Time[s], Channel 1, Channel 2, Channel 3, Channel 4, Channel 5, Channel 7
0.007024000000000, 0, 0, 0, 0, 1, 0
0.007114500000000, 0, 0, 0, 1, 1, 0
0.007250125000000, 0, 1, 0, 1, 1, 0
0.007356125000000, 0, 1, 0, 1, 0, 0
0.007496125000000, 0, 0, 0, 1, 0, 0
0.007690500000000, 0, 0, 0, 1, 1, 0
0.007748750000000, 0, 1, 0, 1, 1, 0
0.007996500000000, 0, 0, 0, 1, 1, 0
0.008021500000000, 0, 0, 0, 1, 0, 0
0.008248000000000, 0, 1, 0, 1, 0, 0
0.008358250000000, 0, 1, 0, 1, 1, 0
0.008497125000000, 0, 0, 0, 1, 1, 0
0.008689250000000, 0, 0, 0, 1, 0, 0
0.008747500000000, 0, 1, 0, 1, 0, 0
0.008997375000000, 0, 0, 0, 1, 0, 0
0.009023375000000, 0, 0, 0, 1, 1, 0
0.009248750000000, 0, 1, 0, 1, 1, 0
0.009355750000000, 0, 1, 0, 1, 0, 0
0.009495750000000, 0, 0, 0, 1, 0, 0
0.009691125000000, 0, 0, 0, 1, 1, 0
0.009749375000000, 0, 1, 0, 1, 1, 0
0.009997125000000, 0, 0, 0, 1, 1, 0
0.010022125000000, 0, 0, 0, 1, 0, 0
0.010247500000000, 0, 1, 0, 1, 0, 0
0.010357875000000, 0, 1, 0, 1, 1, 0
0.010496750000000, 0, 0, 0, 1, 1, 0
0.010689750000000, 0, 0, 0, 1, 0, 0
0.010748125000000, 0, 1, 0, 1, 0, 0
0.010996875000000, 0, 0, 0, 1, 0, 0
0.011024250000000, 0, 0, 0, 1, 1, 0
0.011249625000000, 0, 1, 0, 1, 1, 0
0.011356500000000, 0, 1, 0, 1, 0, 0
0.011495500000000, 0, 0, 0, 1, 0, 0
0.011689875000000, 0, 0, 0, 1, 1, 0
0.011748125000000, 0, 1, 0, 1, 1, 0
0.011996875000000, 0, 0, 0, 1, 1, 0
0.012023000000000, 0, 0, 0, 1, 0, 0
0.012248375000000, 0, 1, 0, 1, 0, 0
0.012358625000000, 0, 1, 0, 1, 1, 0
0.012497625000000, 0, 0, 0, 1, 1, 0
0.012688625000000, 0, 0, 0, 1, 0, 0
0.012746875000000, 0, 1, 0, 1, 0, 0
0.012998250000000, 0, 0, 0, 1, 0, 0
0.013024500000000, 0, 0, 0, 1, 1, 0
0.013248875000000, 0, 1, 0, 1, 1, 0
0.013356875000000, 0, 1, 0, 1, 0, 0
0.013495875000000, 0, 0, 0, 1, 0, 0
0.013691250000000, 0, 0, 0, 1, 1, 0
0.013749500000000, 0, 1, 0, 1, 1, 0
0.013997250000000, 0, 0, 0, 1, 1, 0
0.014022375000000, 0, 0, 0, 1, 0, 0
0.014247750000000, 0, 1, 0, 1, 0, 0
0.014358000000000, 0, 1, 0, 1, 1, 0
0.014497000000000, 0, 0, 0, 1, 1, 0
0.014690000000000, 0, 0, 0, 1, 0, 0
0.014748250000000, 0, 1, 0, 1, 0, 0
0.014997125000000, 0, 0, 0, 1, 0, 0
0.015024375000000, 0, 0, 0, 1, 1, 0
0.015249750000000, 0, 1, 0, 1, 1, 0
0.015356750000000, 0, 1, 0, 1, 0, 0
0.015447000000000, 0, 1, 0, 0, 0, 0
0.015496250000000, 0, 0, 0, 0, 0, 0
0.015690750000000, 0, 0, 0, 0, 1, 0
0.015750000000000, 0, 1, 0, 0, 1, 0
0.015997750000000, 0, 0, 0, 0, 1, 0
0.016022500000000, 0, 0, 0, 0, 0, 0
0.016248000000000, 0, 1, 0, 0, 0, 0
0.016358250000000, 0, 1, 0, 0, 1, 0
0.016497125000000, 0, 0, 0, 0, 1, 0
0.016690250000000, 0, 0, 0, 0, 0, 0
0.016748500000000, 0, 1, 0, 0, 0, 0
0.016997250000000, 0, 0, 0, 0, 0, 0
0.017024625000000, 0, 0, 0, 0, 1, 0
0.017250000000000, 0, 1, 0, 0, 1, 0
0.017357000000000, 0, 1, 0, 0, 0, 0
0.017496000000000, 0, 0, 0, 0, 0, 0
0.017690250000000, 0, 0, 0, 0, 1, 0
0.017748500000000, 0, 1, 0, 0, 1, 0
0.017997375000000, 0, 0, 0, 0, 1, 0
0.018023375000000, 0, 0, 0, 0, 0, 0
0.018248750000000, 0, 1, 0, 0, 0, 0
0.018359125000000, 0, 1, 0, 0, 1, 0
0.018498000000000, 0, 0, 0, 0, 1, 0
0.018689000000000, 0, 0, 0, 0, 0, 0
0.018747375000000, 0, 1, 0, 0, 0, 0
0.018998125000000, 0, 0, 0, 0, 0, 0
0.019024250000000, 0, 0, 0, 0, 1, 0
0.019249625000000, 0, 1, 0, 0, 1, 0
0.019356500000000, 0, 1, 0, 0, 0, 0
0.019496500000000, 0, 0, 0, 0, 0, 0
0.019691875000000, 0, 0, 0, 0, 1, 0
0.019750125000000, 0, 1, 0, 0, 1, 0
0.019997875000000, 0, 0, 0, 0, 1, 0
0.020022875000000, 0, 0, 0, 0, 0, 0
0.020248375000000, 0, 1, 0, 0, 0, 0
0.020358625000000, 0, 1, 0, 0, 1, 0
0.020497500000000, 0, 0, 0, 0, 1, 0
0.020689625000000, 0, 0, 0, 0, 0, 0
0.020748875000000, 0, 1, 0, 0, 0, 0
0.020997750000000, 0, 0, 0, 0, 0, 0
0.021025000000000, 0, 0, 0, 0, 1, 0
0.021172500000000, 0, 0, 0, 0, 1, 1
0.021249250000000, 0, 1, 0, 0, 1, 1
0.021357375000000, 0, 1, 0, 0, 0, 1
0.021496375000000, 0, 0, 0, 0, 0, 1
0.021690750000000, 0, 0, 0, 0, 1, 1
0.021750000000000, 0, 1, 0, 0, 1, 1
0.021997750000000, 0, 0, 0, 0, 1, 1
0.022022625000000, 0, 0, 0, 0, 0, 1
0.022248125000000, 0, 1, 0, 0, 0, 1
0.022359375000000, 0, 1, 0, 0, 1, 1
0.022498125000000, 0, 0, 0, 0, 1, 1
0.022690125000000, 0, 0, 0, 0, 0, 1
0.022748500000000, 0, 1, 0, 0, 0, 1
0.022998250000000, 0, 0, 0, 0, 0, 1
0.023024250000000, 0, 0, 0, 0, 1, 1
0.023249500000000, 0, 1, 0, 0, 1, 1
0.023357625000000, 0, 1, 0, 0, 0, 1
0.023496500000000, 0, 0, 0, 0, 0, 1
0.023660375000000, 0, 0, 1, 0, 0, 1
0.023693750000000, 0, 0, 1, 0, 1, 1
0.023723500000000, 1, 0, 1, 0, 1, 1
0.023750000000000, 1, 1, 1, 0, 1, 1
0.023782875000000, 1, 1, 1, 1, 1, 1
0.023998750000000, 1, 0, 1, 1, 1, 1
0.024024000000000, 1, 0, 1, 1, 0, 1
0.024249375000000, 1, 1, 1, 1, 0, 1
0.024358625000000, 1, 1, 1, 1, 1, 1
0.024498500000000, 1, 0, 1, 1, 1, 1
0.024689500000000, 1, 0, 1, 1, 0, 1
0.024747750000000, 1, 1, 1, 1, 0, 1
0.024998500000000, 1, 0, 1, 1, 0, 1
0.025024625000000, 1, 0, 1, 1, 1, 1
0.025250000000000, 1, 1, 1, 1, 1, 1
0.025356875000000, 1, 1, 1, 1, 0, 1
0.025496875000000, 1, 0, 1, 1, 0, 1
0.025692250000000, 1, 0, 1, 1, 1, 1
0.025750375000000, 1, 1, 1, 1, 1, 1
0.025998125000000, 1, 0, 1, 1, 1, 1
0.026023125000000, 1, 0, 1, 1, 0, 1
0.026248625000000, 1, 1, 1, 1, 0, 1
0.026358875000000, 1, 1, 1, 1, 1, 1
0.026498750000000, 1, 0, 1, 1, 1, 1
0.026690750000000, 1, 0, 1, 1, 0, 1
0.026748000000000, 1, 1, 1, 1, 0, 1
0.026997750000000, 1, 0, 1, 1, 0, 1
0.027024125000000, 1, 0, 1, 1, 1, 1
0.027250500000000, 1, 1, 1, 1, 1, 1
0.027357375000000, 1, 1, 1, 1, 0, 1
0.027497375000000, 1, 0, 1, 1, 0, 1
0.027691750000000, 1, 0, 1, 1, 1, 1
0.027749875000000, 1, 1, 1, 1, 1, 1
0.027999625000000, 1, 0, 1, 1, 1, 1
0.028024375000000, 1, 0, 1, 1, 0, 1
0.028250625000000, 1, 1, 1, 1, 0, 1
0.028359000000000, 1, 1, 1, 1, 1, 1
0.028498875000000, 1, 0, 1, 1, 1, 1
0.028690875000000, 1, 0, 1, 1, 0, 1
0.028749250000000, 1, 1, 1, 1, 0, 1
0.028998000000000, 1, 0, 1, 1, 0, 1
0.029024250000000, 1, 0, 1, 1, 1, 1
0.029250625000000, 1, 1, 1, 1, 1, 1
0.029357500000000, 1, 1, 1, 1, 0, 1
0.029497500000000, 1, 0, 1, 1, 0, 1
0.029691875000000, 1, 0, 1, 1, 1, 1
0.029750125000000, 1, 1, 1, 1, 1, 1
0.029999875000000, 1, 0, 1, 1, 1, 1
0.030024625000000, 1, 0, 1, 1, 0, 1
0.030249000000000, 1, 1, 1, 1, 0, 1
0.030359250000000, 1, 1, 1, 1, 1, 1
0.030498125000000, 1, 0, 1, 1, 1, 1
0.030691125000000, 1, 0, 1, 1, 0, 1
0.030749500000000, 1, 1, 1, 1, 0, 1
0.030998250000000, 1, 0, 1, 1, 0, 1
0.031025500000000, 1, 0, 1, 1, 1, 1
0.031250875000000, 1, 1, 1, 1, 1, 1
0.031357750000000, 1, 1, 1, 1, 0, 1
0.031497750000000, 1, 0, 1, 1, 0, 1
0.031692125000000, 1, 0, 1, 1, 1, 1
0.031750375000000, 1, 1, 1, 1, 1, 1
0.031999125000000, 1, 0, 1, 1, 1, 1
0.032023875000000, 1, 0, 1, 1, 0, 1
0.032114125000000, 1, 0, 1, 0, 0, 1
0.032249750000000, 1, 1, 1, 0, 0, 1
0.032359125000000, 1, 1, 1, 0, 1, 1
0.032499000000000, 1, 0, 1, 0, 1, 1
0.032690000000000, 1, 0, 1, 0, 0, 1
0.032748250000000, 1, 1, 1, 0, 0, 1
0.033000000000000, 1, 0, 1, 0, 0, 1
0.033026125000000, 1, 0, 1, 0, 1, 1
0.033250500000000, 1, 1, 1, 0, 1, 1
0.033357500000000, 1, 1, 1, 0, 0, 1
0.033497500000000, 1, 0, 1, 0, 0, 1
0.033692750000000, 1, 0, 1, 0, 1, 1
0.033751000000000, 1, 1, 1, 0, 1, 1
0.033998750000000, 1, 0, 1, 0, 1, 1
0.034023750000000, 1, 0, 1, 0, 0, 1
0.034249250000000, 1, 1, 1, 0, 0, 1
0.034359500000000, 1, 1, 1, 0, 1, 1
0.034498375000000, 1, 0, 1, 0, 1, 1
0.034691375000000, 1, 0, 1, 0, 0, 1
0.034749625000000, 1, 1, 1, 0, 0, 1
0.034998375000000, 1, 0, 1, 0, 0, 1
0.035024750000000, 1, 0, 1, 0, 1, 1
0.035251125000000, 1, 1, 1, 0, 1, 1
0.035358000000000, 1, 1, 1, 0, 0, 1
0.035498000000000, 1, 0, 1, 0, 0, 1
0.035692250000000, 1, 0, 1, 0, 1, 1
0.035750500000000, 1, 1, 1, 0, 1, 1
0.035999250000000, 1, 0, 1, 0, 1, 1
0.036024000000000, 1, 0, 1, 0, 0, 1
0.036249375000000, 1, 1, 1, 0, 0, 1
0.036359750000000, 1, 1, 1, 0, 1, 1
0.036498625000000, 1, 0, 1, 0, 1, 1
0.036691625000000, 1, 0, 1, 0, 0, 1
0.036749875000000, 1, 1, 1, 0, 0, 1
0.036998625000000, 1, 0, 1, 0, 0, 1
0.037026000000000, 1, 0, 1, 0, 1, 1
0.037251375000000, 1, 1, 1, 0, 1, 1
0.037358250000000, 1, 1, 1, 0, 0, 1
0.037498250000000, 1, 0, 1, 0, 0, 1
0.037694125000000, 1, 0, 1, 0, 1, 1
0.037750500000000, 1, 1, 1, 0, 1, 1
0.037999250000000, 1, 0, 1, 0, 1, 1
0.038024250000000, 1, 0, 1, 0, 0, 1
0.038249625000000, 1, 1, 1, 0, 0, 1
0.038359875000000, 1, 1, 1, 0, 1, 1
0.038498750000000, 1, 0, 1, 0, 1, 1
0.038691750000000, 1, 0, 1, 0, 0, 1
0.038750000000000, 1, 1, 1, 0, 0, 1
0.038998750000000, 1, 0, 1, 0, 0, 1
0.039026125000000, 1, 0, 1, 0, 1, 1
0.039251500000000, 1, 1, 1, 0, 1, 1
0.039358375000000, 1, 1, 1, 0, 0, 1
0.039498375000000, 1, 0, 1, 0, 0, 1
0.039692750000000, 1, 0, 1, 0, 1, 1
0.039750875000000, 1, 1, 1, 0, 1, 1
0.039998750000000, 1, 0, 1, 0, 1, 1
0.040023750000000, 1, 0, 1, 0, 0, 1
0.040249125000000, 1, 1, 1, 0, 0, 1
0.040359375000000, 1, 1, 1, 0, 1, 1
0.040449875000000, 1, 1, 1, 1, 1, 1
0.040500000000000, 1, 0, 1, 1, 1, 1
0.040691125000000, 1, 0, 1, 1, 0, 1
0.040750500000000, 1, 1, 1, 1, 0, 1
0.040999250000000, 1, 0, 1, 1, 0, 1
0.041025500000000, 1, 0, 1, 1, 1, 1
0.041250875000000, 1, 1, 1, 1, 1, 1
0.041358750000000, 1, 1, 1, 1, 0, 1
0.041498750000000, 1, 0, 1, 1, 0, 1
0.041692125000000, 1, 0, 1, 1, 1, 1
0.041750375000000, 1, 1, 1, 1, 1, 1
0.041999125000000, 1, 0, 1, 1, 1, 1
0.042024125000000, 1, 0, 1, 1, 0, 1
0.042250500000000, 1, 1, 1, 1, 0, 1
0.042360750000000, 1, 1, 1, 1, 1, 1
0.042499625000000, 1, 0, 1, 1, 1, 1
0.042691625000000, 1, 0, 1, 1, 0, 1
0.042750000000000, 1, 1, 1, 1, 0, 1
0.042999750000000, 1, 0, 1, 1, 0, 1
0.043025750000000, 1, 0, 1, 1, 1, 1
0.043251125000000, 1, 1, 1, 1, 1, 1
0.043359125000000, 1, 1, 1, 1, 0, 1
0.043499125000000, 1, 0, 1, 1, 0, 1
0.043693500000000, 1, 0, 1, 1, 1, 1
0.043751750000000, 1, 1, 1, 1, 1, 1
0.043999500000000, 1, 0, 1, 1, 1, 1
0.044024500000000, 1, 0, 1, 1, 0, 1
0.044249875000000, 1, 1, 1, 1, 0, 1
0.044360125000000, 1, 1, 1, 1, 1, 1
0.044500000000000, 1, 0, 1, 1, 1, 1
0.044692000000000, 1, 0, 1, 1, 0, 1
0.044749250000000, 1, 1, 1, 1, 0, 1
0.044999125000000, 1, 0, 1, 1, 0, 1
0.045025375000000, 1, 0, 1, 1, 1, 1
0.045251750000000, 1, 1, 1, 1, 1, 1
0.045358625000000, 1, 1, 1, 1, 0, 1
0.045498625000000, 1, 0, 1, 1, 0, 1
0.045693000000000, 1, 0, 1, 1, 1, 1
0.045751250000000, 1, 1, 1, 1, 1, 1
0.046001000000000, 1, 0, 1, 1, 1, 1
0.046025750000000, 1, 0, 1, 1, 0, 1
0.046250125000000, 1, 1, 1, 1, 0, 1
0.046360375000000, 1, 1, 1, 1, 1, 1
0.046499250000000, 1, 0, 1, 1, 1, 1
0.046692250000000, 1, 0, 1, 1, 0, 1
0.046750500000000, 1, 1, 1, 1, 0, 1
0.046999250000000, 1, 0, 1, 1, 0, 1
0.047026625000000, 1, 0, 1, 1, 1, 1
0.047252000000000, 1, 1, 1, 1, 1, 1
0.047358875000000, 1, 1, 1, 1, 0, 1
0.047498875000000, 1, 0, 1, 1, 0, 1
0.047693125000000, 1, 0, 1, 1, 1, 1
0.047751250000000, 1, 1, 1, 1, 1, 1
0.048000125000000, 1, 0, 1, 1, 1, 1
0.048024750000000, 1, 0, 1, 1, 0, 1
0.048250250000000, 1, 1, 1, 1, 0, 1
0.048360500000000, 1, 1, 1, 1, 1, 1
0.048499375000000, 1, 0, 1, 1, 1, 1
0.048692375000000, 1, 0, 1, 1, 0, 1
0.048750625000000, 1, 1, 1, 1, 0, 1
0.048783750000000, 1, 1, 1, 0, 0, 1
0.048998750000000, 1, 0, 1, 0, 0, 1
0.049027250000000, 1, 0, 1, 0, 1, 1
0.049251500000000, 1, 1, 1, 0, 1, 1
0.049359500000000, 1, 1, 1, 0, 0, 1
0.049499375000000, 1, 0, 1, 0, 0, 1
0.049693750000000, 1, 0, 1, 0, 1, 1
0.049752000000000, 1, 1, 1, 0, 1, 1
0.049999750000000, 1, 0, 1, 0, 1, 1
0.050024750000000, 1, 0, 1, 0, 0, 1
0.050250125000000, 1, 1, 1, 0, 0, 1
0.050360375000000, 1, 1, 1, 0, 1, 1
0.050500375000000, 1, 0, 1, 0, 1, 1
0.050691375000000, 1, 0, 1, 0, 0, 1
0.050749625000000, 1, 1, 1, 0, 0, 1
0.051000375000000, 1, 0, 1, 0, 0, 1
0.051026500000000, 1, 0, 1, 0, 1, 1
0.051251750000000, 1, 1, 1, 0, 1, 1
0.051358750000000, 1, 1, 1, 0, 0, 1
0.051498625000000, 1, 0, 1, 0, 0, 1
0.051694000000000, 1, 0, 1, 0, 1, 1
0.051752250000000, 1, 1, 1, 0, 1, 1
0.052000000000000, 1, 0, 1, 0, 1, 1
0.052025000000000, 1, 0, 1, 0, 0, 1
0.052250375000000, 1, 1, 1, 0, 0, 1
0.052360625000000, 1, 1, 1, 0, 1, 1
0.052500500000000, 1, 0, 1, 0, 1, 1
0.052691625000000, 1, 0, 1, 0, 0, 1
0.052749875000000, 1, 1, 1, 0, 0, 1
0.053000125000000, 1, 0, 1, 0, 0, 1
0.053026500000000, 1, 0, 1, 0, 1, 1
0.053251875000000, 1, 1, 1, 0, 1, 1
0.053358875000000, 1, 1, 1, 0, 0, 1
0.053498875000000, 1, 0, 1, 0, 0, 1
0.053694250000000, 1, 0, 1, 0, 1, 1
0.053752500000000, 1, 1, 1, 0, 1, 1
0.054000250000000, 1, 0, 1, 0, 1, 1
0.054025250000000, 1, 0, 1, 0, 0, 1
0.054250625000000, 1, 1, 1, 0, 0, 1
0.054360875000000, 1, 1, 1, 0, 1, 1
0.054499750000000, 1, 0, 1, 0, 1, 1
0.054692750000000, 1, 0, 1, 0, 0, 1
0.054751125000000, 1, 1, 1, 0, 0, 1
0.054999875000000, 1, 0, 1, 0, 0, 1
0.055026125000000, 1, 0, 1, 0, 1, 1
0.055252500000000, 1, 1, 1, 0, 1, 1
0.055359375000000, 1, 1, 1, 0, 0, 1
0.055499375000000, 1, 0, 1, 0, 0, 1
0.055693750000000, 1, 0, 1, 0, 1, 1
0.055752000000000, 1, 1, 1, 0, 1, 1
0.056000750000000, 1, 0, 1, 0, 1, 1
0.056025500000000, 1, 0, 1, 0, 0, 1
0.056250875000000, 1, 1, 1, 0, 0, 1
0.056361125000000, 1, 1, 1, 0, 1, 1
0.056500000000000, 1, 0, 1, 0, 1, 1
0.056693000000000, 1, 0, 1, 0, 0, 1
0.056751250000000, 1, 1, 1, 0, 0, 1
0.057000000000000, 1, 0, 1, 0, 0, 1
0.057027375000000, 1, 0, 1, 0, 1, 1
0.057118000000000, 1, 0, 1, 1, 1, 1
0.057253500000000, 1, 1, 1, 1, 1, 1
0.057359500000000, 1, 1, 1, 1, 0, 1
0.057499500000000, 1, 0, 1, 1, 0, 1
0.057693875000000, 1, 0, 1, 1, 1, 1
0.057752125000000, 1, 1, 1, 1, 1, 1
0.058000875000000, 1, 0, 1, 1, 1, 1
0.058025625000000, 1, 0, 1, 1, 0, 1
0.058251000000000, 1, 1, 1, 1, 0, 1
0.058361250000000, 1, 1, 1, 1, 1, 1
0.058500125000000, 1, 0, 1, 1, 1, 1
0.058693125000000, 1, 0, 1, 1, 0, 1
0.058751500000000, 1, 1, 1, 1, 0, 1
0.059000250000000, 1, 0, 1, 1, 0, 1
0.059027500000000, 1, 0, 1, 1, 1, 1
0.059252875000000, 1, 1, 1, 1, 1, 1
0.059359750000000, 1, 1, 1, 1, 0, 1
0.059499750000000, 1, 0, 1, 1, 0, 1
0.059694125000000, 1, 0, 1, 1, 1, 1
0.059752375000000, 1, 1, 1, 1, 1, 1
0.060001125000000, 1, 0, 1, 1, 1, 1
0.060025875000000, 1, 0, 1, 1, 0, 1
0.060251250000000, 1, 1, 1, 1, 0, 1
0.060361500000000, 1, 1, 1, 1, 1, 1
0.060501375000000, 1, 0, 1, 1, 1, 1
0.060692375000000, 1, 0, 1, 1, 0, 1
0.060751625000000, 1, 1, 1, 1, 0, 1
0.061000375000000, 1, 0, 1, 1, 0, 1
0.061027750000000, 1, 0, 1, 1, 1, 1
0.061253125000000, 1, 1, 1, 1, 1, 1
0.061360000000000, 1, 1, 1, 1, 0, 1
0.061499000000000, 1, 0, 1, 1, 0, 1
0.061694375000000, 1, 0, 1, 1, 1, 1
0.061752500000000, 1, 1, 1, 1, 1, 1
0.062000375000000, 1, 0, 1, 1, 1, 1
0.062026375000000, 1, 0, 1, 1, 0, 1
0.062251750000000, 1, 1, 1, 1, 0, 1
0.062362000000000, 1, 1, 1, 1, 1, 1
0.062501500000000, 1, 0, 1, 1, 1, 1
0.062692625000000, 1, 0, 1, 1, 0, 1
0.062752000000000, 1, 1, 1, 1, 0, 1
0.063000750000000, 1, 0, 1, 1, 0, 1
0.063027125000000, 1, 0, 1, 1, 1, 1
0.063252375000000, 1, 1, 1, 1, 1, 1
0.063360500000000, 1, 1, 1, 1, 0, 1
0.063500375000000, 1, 0, 1, 1, 0, 1
0.063694750000000, 1, 0, 1, 1, 1, 1
0.063753000000000, 1, 1, 1, 1, 1, 1
0.064000750000000, 1, 0, 1, 1, 1, 1
0.064025750000000, 1, 0, 1, 1, 0, 1
0.064251125000000, 1, 1, 1, 1, 0, 1
0.064361375000000, 1, 1, 1, 1, 1, 1
0.064501250000000, 1, 0, 1, 1, 1, 1
0.064692375000000, 1, 0, 1, 1, 0, 1
0.064750625000000, 1, 1, 1, 1, 0, 1
0.065001375000000, 1, 0, 1, 1, 0, 1
0.065027375000000, 1, 0, 1, 1, 1, 1
0.065252750000000, 1, 1, 1, 1, 1, 1
0.065359750000000, 1, 1, 1, 1, 0, 1
0.065449000000000, 1, 1, 1, 0, 0, 1
0.065500125000000, 1, 0, 1, 0, 0, 1
0.065695625000000, 1, 0, 1, 0, 1, 1
0.065752875000000, 1, 1, 1, 0, 1, 1
0.066000625000000, 1, 0, 1, 0, 1, 1
0.066026625000000, 1, 0, 1, 0, 0, 1
0.066252000000000, 1, 1, 1, 0, 0, 1
0.066362250000000, 1, 1, 1, 0, 1, 1
0.066501125000000, 1, 0, 1, 0, 1, 1
0.066693125000000, 1, 0, 1, 0, 0, 1
0.066751500000000, 1, 1, 1, 0, 0, 1
0.067001250000000, 1, 0, 1, 0, 0, 1
0.067027500000000, 1, 0, 1, 0, 1, 1
0.067252875000000, 1, 1, 1, 0, 1, 1
0.067359875000000, 1, 1, 1, 0, 0, 1
0.067499750000000, 1, 0, 1, 0, 0, 1
0.067695125000000, 1, 0, 1, 0, 1, 1
0.067753375000000, 1, 1, 1, 0, 1, 1
0.068001125000000, 1, 0, 1, 0, 1, 1
0.068026125000000, 1, 0, 1, 0, 0, 1
0.068251500000000, 1, 1, 1, 0, 0, 1
0.068361750000000, 1, 1, 1, 0, 1, 1
0.068501625000000, 1, 0, 1, 0, 1, 1
0.068692625000000, 1, 0, 1, 0, 0, 1
0.068751000000000, 1, 1, 1, 0, 0, 1
0.069001750000000, 1, 0, 1, 0, 0, 1
0.069027750000000, 1, 0, 1, 0, 1, 1
0.069253125000000, 1, 1, 1, 0, 1, 1
0.069360000000000, 1, 1, 1, 0, 0, 1
0.069500000000000, 1, 0, 1, 0, 0, 1
0.069695375000000, 1, 0, 1, 0, 1, 1
0.069753625000000, 1, 1, 1, 0, 1, 1
0.070001375000000, 1, 0, 1, 0, 1, 1
0.070026375000000, 1, 0, 1, 0, 0, 1
0.070251750000000, 1, 1, 1, 0, 0, 1
0.070362000000000, 1, 1, 1, 0, 1, 1
0.070500875000000, 1, 0, 1, 0, 1, 1
0.070693875000000, 1, 0, 1, 0, 0, 1
0.070752250000000, 1, 1, 1, 0, 0, 1
0.071001000000000, 1, 0, 1, 0, 0, 1
0.071027250000000, 1, 0, 1, 0, 1, 1
0.071178625000000, 1, 0, 1, 0, 1, 0
0.071256375000000, 1, 1, 1, 0, 1, 0
0.071360500000000, 1, 1, 1, 0, 0, 0
0.071500500000000, 1, 0, 1, 0, 0, 0
0.071694875000000, 1, 0, 1, 0, 1, 0
0.071753125000000, 1, 1, 1, 0, 1, 0
0.072001875000000, 1, 0, 1, 0, 1, 0
0.072026625000000, 1, 0, 1, 0, 0, 0
0.072252000000000, 1, 1, 1, 0, 0, 0
0.072362375000000, 1, 1, 1, 0, 1, 0
0.072502250000000, 1, 0, 1, 0, 1, 0
0.072693250000000, 1, 0, 1, 0, 0, 0
0.072752625000000, 1, 1, 1, 0, 0, 0
0.073001375000000, 1, 0, 1, 0, 0, 0
0.073028750000000, 1, 0, 1, 0, 1, 0
0.073253125000000, 1, 1, 1, 0, 1, 0
0.073361250000000, 1, 1, 1, 0, 0, 0
0.073501250000000, 1, 0, 1, 0, 0, 0
0.073662875000000, 1, 0, 0, 0, 0, 0
0.073696375000000, 1, 0, 0, 0, 1, 0
0.073754750000000, 1, 1, 0, 0, 1, 0
0.073786500000000, 1, 1, 0, 1, 1, 0
0.074002375000000, 1, 0, 0, 1, 1, 0
0.074027250000000, 1, 0, 0, 1, 0, 0
0.074251750000000, 1, 1, 0, 1, 0, 0
